nome_serv;cod_reg_jur;reg_jur;grupo_cargo;cargo;data_inicio_prim_per;data_fim_prim_per;primeiro_per;data_inicio_seg_per;data_fim_seg_per;segundo_per;data_inicio_ter_per;data_fim_ter_per;terceiro_per;ano_exer_ferias;sigla_uorg_exerc;uorg_exerc;sigla_uorg_pai_exerc;denom_uorg_pai_exerc
FABIO PITTELLA SILVA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;10/05/2022;25/05/2022;15;22/07/2022;01/08/2022;10;03/10/2022;23/10/2022;20;2021;FS/FAR    ;DEPARTAMENTO DE FARMACIA                ;FS        ;FAC CIENCIAS DA SAUDE                   
FABIO SOUSA DO VALE;EST08;CEDIDO;701200;ASSISTENTE EM ADMINISTRACAO;07/11/2022;15/11/2022;8;02/01/2023;07/01/2023;5;26/06/2023;13/07/2023;17;2022;DAP/DGP   ;DIRETORIA DE ADMINISTRACAO DE PESSOAS   ;DGP       ;DECANATO DE GESTAO DE PESSOAS           
FABIO TELES COSTA;EST01;ATIVO PERMANENTE;701244;TECNICO DE LABORATORIO AREA;04/01/2022;09/01/2022;5;19/09/2022;13/10/2022;24;13/10/2022;14/10/2022;1;2022;FUP       ;FACULDADE DE PLANALTINA                 ;CP        ;CAMPUS PLANALTINA                       
FABIO VIEGAS CAIXETA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/01/2022;15/01/2022;12;18/07/2022;30/07/2022;12;12/12/2022;02/01/2023;21;2021;IB/CFS    ;DEPTO CIENCIAS FISIOLOGICAS             ;IBD       ;INST CIENCIAS BIOLOGICAS                
FABIO WILLIAN MARTINS DA SILVA;EST01;ATIVO PERMANENTE;701244;TECNICO DE LABORATORIO AREA;01/02/2022;13/02/2022;12;11/07/2022;23/07/2022;12;03/10/2022;09/10/2022;6;2022;FM        ;FAC MEDICINA                            ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FABIO ZANCHETTA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/05/2022;24/05/2022;15;26/09/2022;26/10/2022;30;09/09/9999;09/09/9999;0;2022;FT/ENC    ;DEPTO ENGENHARIA CIVIL E AMBIENTAL      ;FT        ;FAC TECNOLOGIA                          
FABIOLA CRISTINA RIBEIRO ZUCCHI;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;24/10/2022;29/10/2022;5;01/03/2023;11/03/2023;10;17/07/2023;16/08/2023;30;2022;FM        ;FAC MEDICINA                            ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FABIOLA ORLANDO CALAZANS MACHADO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/05/2022;29/05/2022;20;25/09/2022;20/10/2022;25;09/09/9999;09/09/9999;0;2021;FAC/COM   ;DEPTO DE COMUNICACAO ORGANIZACIONAL     ;FAC       ;FAC COMUNICACAO                         
FABIOLA SCANCETTI TAVARES;EST01;ATIVO PERMANENTE;701047;MEDICO-AREA;19/12/2022;03/01/2023;15;10/07/2023;25/07/2023;15;09/09/9999;09/09/9999;0;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
FABRICIA TEIXEIRA BORGES;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;10/01/2022;11/01/2022;1;09/05/2022;05/06/2022;27;11/10/2022;28/10/2022;17;2022;IP        ;INST PSICOLOGIA                         ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FABRICIA WALACE RODRIGUES;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/05/2022;21/05/2022;12;01/08/2022;31/08/2022;30;31/08/2022;03/09/2022;3;2021;LIP       ;DEPTO LINGUISTICA, PORT. LING. CLASSICAS;ILD       ;INST LETRAS                             
FABRICIO AMANCIO DE OLIVEIRA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;17/01/2022;22/01/2022;5;07/11/2022;02/12/2022;25;09/09/9999;09/09/9999;0;2022;CEDIDO/UNB;BANCO DE SERV. TEC. CEDIDOS/AFASTADOS   ;DGP       ;DECANATO DE GESTAO DE PESSOAS           
FABRICIO ATAIDES BRAZ;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;06/05/2022;21/05/2022;15;27/09/2022;27/10/2022;30;09/09/9999;09/09/9999;0;2021;FGA       ;FACULDADE DO GAMA                       ;CG        ;CAMPUS GAMA                             
FABRICIO CARLOS ARAUJO DA SILVA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;21/02/2022;26/02/2022;5;12/12/2022;18/12/2022;6;16/01/2023;04/02/2023;19;2022;DCA/CDE   ;COORD C S POR POSTOS DE TRABALHO D.E    ;DAF/DCA   ;DIRETORIA DE CONTRATOS ADMINISTRATIVOS  
FABRICIO JONATHAN PEREIRA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;CEAD      ;CENTRO DE EDUCACAO A DISTANCIA          ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FABRICIO MACHADO SILVA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;16/08/2022;30/09/2022;45;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;2021;IQD       ;INST QUIMICA                            ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FABRICIO MONTEIRO NEVES;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;16/05/2022;05/06/2022;20;20/10/2023;14/11/2023;25;09/09/9999;09/09/9999;0;2022;SOL/ICS   ;DEPARTAMENTO DE SOCIOLOGIA              ;ICS       ;INST CIENCIAS SOCIAIS                   
FABRICIO OLIVEIRA LEITAO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;ADM       ;DEPTO ADMINISTRACAO                     ;FACE      ;FAC ECO ADMIN CONTAB GEST POL PUBLICAS  
FAGNO TAVARES DE OLIVEIRA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;CET       ;CENTRO EXCELENCIA EM TURISMO            ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FATIMA APARECIDA DOS SANTOS;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;01/01/2022;11/01/2022;10;17/05/2022;06/06/2022;20;15/12/2022;30/12/2022;15;2022;IDA       ;INST ARTES                              ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FATIMA CRISTINA ALVES SICCA LOPES;EST01;ATIVO PERMANENTE;701029;ENFERMEIRO-AREA;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
FATIMA DE SOUZA FREIRE;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;01/01/2022;16/01/2022;15;27/09/2022;27/10/2022;30;09/09/9999;09/09/9999;0;2022;CCA       ;DEPTO CIENCIAS CONTABEIS ATUARIAIS      ;FACE      ;FAC ECO ADMIN CONTAB GEST POL PUBLICAS  
FATIMA GEORGINA FERREIRA FIGUEIREDO ROCHA;EST01;ATIVO PERMANENTE;701079;TECNICO EM ASSUNTOS EDUCACIONAIS;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DISEG/CAD ;COORDENACAO ADMINISTRATIVA - DISEG      ;PRC/DISEG ;DIRETORIA DE SEGURANCA                  
FATIMA HELENA FARIA PEREIRA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;02/03/2022;12/03/2022;10;20/06/2022;30/06/2022;10;16/11/2022;26/11/2022;10;2021;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
FATIMA LUCILIA VIDAL RODRIGUES;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;16/05/2022;28/05/2022;12;18/07/2022;30/07/2022;12;01/10/2022;22/10/2022;21;2021;FE/TEF    ;DEPARTAMENTO DE TEORIAS E FUNDAMENTOS   ;FE        ;FAC EDUCACAO                            
FAUSTO GONCALVES DE MENEZES;EST01;ATIVO PERMANENTE;701223;TECNICO EM CINEMATOGRAFIA;09/05/2022;24/05/2022;15;02/01/2023;17/01/2023;15;09/09/9999;09/09/9999;0;2022;FAC       ;FAC COMUNICACAO                         ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FAUSTO PINHEIRO PEREIRA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/05/2022;03/06/2022;25;25/09/2022;15/10/2022;20;09/09/9999;09/09/9999;0;2021;LET       ;DEPTO LINGUAS ESTRANGEIRAS E TRADUCAO   ;ILD       ;INST LETRAS                             
FAUSTON NEGREIROS;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/01/2022;23/01/2022;20;23/05/2022;07/06/2022;15;19/10/2022;29/10/2022;10;2022;IP/PED    ;DEPTO PSICOLOGIA ESCOLAR DESENVOLVIMENTO;IP        ;INST PSICOLOGIA                         
FEDERICO ALBERTO CUADROS JIMENEZ;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;02/01/2022;17/01/2022;15;22/05/2022;06/06/2022;15;10/10/2022;25/10/2022;15;2021;IGD       ;INST GEOCIENCIAS                        ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FEDERICO BOCCACCINI;CDT12;CONTRATO TEMPOR�RIO;705003;PROFESSOR MAGISTERIO SUPERIOR -VISITANTE;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IH/FIL    ;DEPTO FILOSOFIA                         ;IH        ;INST CIENCIAS HUMANAS                   
FELICIA JOHANSSON CARNEIRO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/05/2022;19/05/2022;10;26/09/2022;31/10/2022;35;09/09/9999;09/09/9999;0;2021;IDA/CEN   ;DEPTO ARTES CENICAS                     ;IDA       ;INST ARTES                              
FELICIA MARIA DE SOUZA;EST01;ATIVO PERMANENTE;701233;TECNICO EM ENFERMAGEM;16/05/2022;26/05/2022;10;11/07/2022;21/07/2022;10;10/10/2022;20/10/2022;10;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
FELICIA VERENA NASCIMENTO RAMOS;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DAC/DRU   ;DIRET RESTAURANTE UNIVERSITARIO         ;DAC       ;DECANATO ASSUNTOS COMUNITARIOS / DAC    
FELICIANO CAMPELO DE MIRANDA;EST01;ATIVO PERMANENTE;701269;VIGILANTE;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;PRC/COSEG ;COORDENACAO DE SEGURANCA                ;PRC/DISEG ;DIRETORIA DE SEGURANCA                  
FELIPE AUGUSTO ARAKAKI;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;16/05/2022;28/05/2022;12;10/10/2022;22/10/2022;12;01/03/2023;22/03/2023;21;2022;FCI       ;FACULDADE DE CIENCIA DA INFORMACAO      ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FELIPE AUGUSTO DOS SANTOS MENDES;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;11/05/2022;25/05/2022;14;04/07/2022;20/07/2022;16;02/01/2023;17/01/2023;15;2022;FCE       ;FACULDADE DE CEILANDIA                  ;CC        ;CAMPUS CEILANDIA                        
FELIPE AZEVEDO RIOS SILVA;CDT52;CONT.PROF.SUBSTITUTO;705002;PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IQD       ;INST QUIMICA                            ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FELIPE BARROS ARAUJO SANTOS;EST01;ATIVO PERMANENTE;701062;ANALISTA DE TEC DA INFORMACAO;03/01/2022;13/01/2022;10;03/03/2022;13/03/2022;10;03/11/2022;13/11/2022;10;2021;SSI/ACAD  ;COORD DE SISTEMAS ACADEMICOS            ;STI/DSI   ;DIRETORIA DE SISTEMAS DA INFORMACAO     
FELIPE CANOVA GONCALVES;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;28/09/2022;08/10/2022;10;02/01/2023;22/01/2023;20;13/03/2023;28/03/2023;15;2022;FUP       ;FACULDADE DE PLANALTINA                 ;CP        ;CAMPUS PLANALTINA                       
FELIPE CHAGAS STORTI;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;28/09/2022;15/10/2022;17;23/02/2023;23/03/2023;28;09/09/9999;09/09/9999;0;2022;FGA       ;FACULDADE DO GAMA                       ;CG        ;CAMPUS GAMA                             
FELIPE CLAUDIO RIBEIRO DA SILVA;EST01;ATIVO PERMANENTE;701004;ARQUITETO E URBANISTA;20/06/2022;26/06/2022;6;12/09/2022;24/09/2022;12;28/11/2022;10/12/2022;12;2022;CEPLAN    ;CENTRO DE PLANEJAMENTO OSCAR NIEMEYER   ;INFRA     ;SECRETARIA DE INFRAESTRUTURA            
FELIPE DA SILVA POLYDORO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;16/05/2022;05/06/2022;20;26/12/2022;20/01/2023;25;09/09/9999;09/09/9999;0;2022;FAC       ;FAC COMUNICACAO                         ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FELIPE EVANGELISTA DOS SANTOS;EST01;ATIVO PERMANENTE;701062;ANALISTA DE TEC DA INFORMACAO;21/02/2022;22/02/2022;1;12/07/2022;29/07/2022;17;24/10/2022;05/11/2022;12;2022;SSI/ACAD  ;COORD DE SISTEMAS ACADEMICOS            ;STI/DSI   ;DIRETORIA DE SISTEMAS DA INFORMACAO     
FELIPE FERREIRA DOS SANTOS FILHO;EST01;ATIVO PERMANENTE;701249;TECNICO EM MINERACAO;11/07/2022;31/07/2022;20;10/10/2022;15/10/2022;5;19/12/2022;24/12/2022;5;2021;IGD       ;INST GEOCIENCIAS                        ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FELIPE HENRIQUE FERREIRA;EST01;ATIVO PERMANENTE;701226;TEC DE TECNOLOGIA DA INFORMACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;CODE/DCADE;COORDENADORIA DE ESTUDOS EM GESTAO DE PE;DCADE/DGP ;DIRETORIA CAPACITACAO,DESENVOLVIMENTO E 
FELIPE LACHLAN SARAIVA SILVERWOOD COPE;EST01;ATIVO PERMANENTE;701022;DIRETOR DE IMAGEM;03/11/2022;19/11/2022;16;01/12/2022;15/12/2022;14;09/09/9999;09/09/9999;0;2022;UNBTV     ;RADIO E TELEVISAO UNIVERSITARIAS        ;GRE       ;REITORIA                                
FELIPE LELIS PEREIRA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FCI       ;FACULDADE DE CIENCIA DA INFORMACAO      ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FELIPE MACIEL DA SILVA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;BCE/ADM   ;COORD DE ADMINISTRACAO E ORCAMENTO      ;BCE       ;BIBLIOTECA CENTRAL                      
FELIPE MALHEIROS GAWRYSZEWSKI;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;12/05/2022;04/06/2022;23;29/09/2022;21/10/2022;22;09/09/9999;09/09/9999;0;2022;IB/ZOO    ;DEPTO ZOOLOGIA                          ;IBD       ;INST CIENCIAS BIOLOGICAS                
FELIPE MENDES DE VASCONCELOS;CDT52;CONT.PROF.SUBSTITUTO;705002;PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IDA/MUS   ;DEPTO MUSICA                            ;IDA       ;INST ARTES                              
FELIPE PINHEIRO CORTEZ;EST01;ATIVO PERMANENTE;701001;ADMINISTRADOR;30/05/2022;04/06/2022;5;02/05/2023;20/05/2023;18;26/10/2023;02/11/2023;7;2022;DCA/CES   ;COORD DE CONTRATOS ESPECIAIS            ;DAF/DCA   ;DIRETORIA DE CONTRATOS ADMINISTRATIVOS  
FELIPE PORTELA BEZERRA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;31/10/2022;02/11/2022;2;23/01/2023;28/01/2023;5;14/08/2023;06/09/2023;23;2022;CAC/DGP   ;COOD. DE ACOMPANHAMENTO DA CARREIRA     ;DCADE/DGP ;DIRETORIA CAPACITACAO,DESENVOLVIMENTO E 
FELIPE RAMOS GALL;CDT52;CONT.PROF.SUBSTITUTO;705002;PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IH/FIL    ;DEPTO FILOSOFIA                         ;IH        ;INST CIENCIAS HUMANAS                   
FELIPE RODRIGUES DA COSTA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;02/01/2022;17/01/2022;15;09/05/2022;24/05/2022;15;05/12/2022;20/12/2022;15;2022;FEF       ;FAC EDUCACAO FISICA                     ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FELIPE SALDANHA DE ARAUJO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;13/03/2023;24/03/2023;11;31/07/2023;18/08/2023;18;02/01/2024;18/01/2024;16;2023;FS/FAR    ;DEPARTAMENTO DE FARMACIA                ;FS        ;FAC CIENCIAS DA SAUDE                   
FELIPE SANTIAGO AMARAL;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IH/FIL    ;DEPTO FILOSOFIA                         ;IH        ;INST CIENCIAS HUMANAS                   
FELIPE SOUSA QUINTINO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IE/EST    ;DEPTO ESTATISTICA                       ;IED       ;INST CIENCIAS EXATAS                    
FELIPE VINECKY;EST01;ATIVO PERMANENTE;701244;TECNICO DE LABORATORIO AREA;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IP/PPB    ;DEPTO PROCESSOS PSICOLOGICOS BASICOS    ;IP        ;INST PSICOLOGIA                         
FELIPE VON GLEHN SILVA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;01/07/2022;31/07/2022;30;01/12/2022;16/12/2022;15;09/09/9999;09/09/9999;0;2022;FM        ;FAC MEDICINA                            ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FELIPPE ASSUNCAO SILVA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;26/09/2022;12/10/2022;16;03/11/2022;12/11/2022;9;26/12/2022;31/12/2022;5;2021;IH/SER    ;DEPTO SERVICO SOCIAL                    ;IH        ;INST CIENCIAS HUMANAS                   
FELIX ALVES DA SILVA JUNIOR;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;16/05/2022;31/05/2022;15;04/10/2022;24/10/2022;20;21/02/2023;03/03/2023;10;2022;FT/ENC    ;DEPTO ENGENHARIA CIVIL E AMBIENTAL      ;FT        ;FAC TECNOLOGIA                          
FELIX MARTIN CARBAJAL GAMARRA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;10/10/2022;25/10/2022;15;26/02/2023;28/03/2023;30;09/09/9999;09/09/9999;0;2022;FGA       ;FACULDADE DO GAMA                       ;CG        ;CAMPUS GAMA                             
FERNANDA ALENCAR PEREIRA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;01/02/2023;03/03/2023;30;24/07/2023;08/08/2023;15;09/09/9999;09/09/9999;0;2023;LET       ;DEPTO LINGUAS ESTRANGEIRAS E TRADUCAO   ;ILD       ;INST LETRAS                             
FERNANDA ALVES MIGNOT;EST01;ATIVO PERMANENTE;701010;BIBLIOTECARIO-DOCUMENTALISTA;02/05/2022;07/05/2022;5;25/07/2022;30/07/2022;5;07/11/2022;27/11/2022;20;2022;BCE/SET   ;COORD DE BIBLIOTECAS SETORIAIS          ;BCE       ;BIBLIOTECA CENTRAL                      
FERNANDA AMARAL CARDOSO;EST01;ATIVO PERMANENTE;701029;ENFERMEIRO-AREA;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
FERNANDA APARECIDA ARAUJO DE OLIVEIRA;EST01;ATIVO PERMANENTE;701076;SECRETARIO EXECUTIVO;02/03/2022;12/03/2022;10;11/07/2022;23/07/2022;12;20/12/2022;28/12/2022;8;2021;FT/ENM    ;DEPARTAMENTO DE ENGENHARIA MECANICA     ;FT        ;FAC TECNOLOGIA                          
FERNANDA CALDERARO GUIMARAES PINTO;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;22/02/2023;14/03/2023;20;02/05/2023;12/05/2023;10;09/09/9999;09/09/9999;0;2022;SPI/COND  ;COORDENACAO CONDOMINIAL                 ;SPI       ;SECRETARIA DE PATRIMONIO IMOBILIARIO    
FERNANDA CARDOSO DA SILVA;EST01;ATIVO PERMANENTE;701060;PSICOLOGO-AREA;05/10/2022;04/11/2022;30;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;2021;COEDUCA   ;COORD ARTICULACAO DA COMUNIDAD EDUCATIVA;DAC/DASU  ;DIRET ATENCAO A SAUDE DA COMUNIDADE UNIV
FERNANDA CASAGRANDE MARTINELLI LIMA GRANJA XAVIER DA SILVA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;27/02/2023;24/03/2023;25;31/07/2023;12/08/2023;12;14/08/2023;22/08/2023;8;2023;FAC       ;FAC COMUNICACAO                         ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FERNANDA CIPRIANO ROCHA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/01/2022;18/01/2022;15;11/07/2022;26/07/2022;15;08/12/2022;23/12/2022;15;2021;FAV       ;FAC AGRONOMIA E MEDICINA VETERINARIA    ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FERNANDA CORDEIRO DE CARVALHO;EST01;ATIVO PERMANENTE;701010;BIBLIOTECARIO-DOCUMENTALISTA;23/05/2022;28/05/2022;5;13/10/2022;28/10/2022;15;26/12/2022;05/01/2023;10;2021;FDA/SOI   ;SETOR DE ORGANIZACAO DA INFORMACAO      ;BCE/FDA   ;COORD DE FORMACAO E DESENVOLV DE ACERVO 
FERNANDA CORREA LOUREIRO;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DAC       ;DECANATO ASSUNTOS COMUNITARIOS / DAC    ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FERNANDA CRISTINA AFONSO SALUM;EST01;ATIVO PERMANENTE;701047;MEDICO-AREA;20/07/2022;30/07/2022;10;05/10/2022;15/10/2022;10;21/12/2022;31/12/2022;10;2021;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
FERNANDA CRISTINA PIMENTEL GARCIA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;22/09/2022;17/10/2022;25;31/12/2022;20/01/2023;20;09/09/9999;09/09/9999;0;2021;FS/ODT    ;DEPTO ODONTOLOGIA                       ;FS        ;FAC CIENCIAS DA SAUDE                   
FERNANDA DE ANGELI CASTANHEIRO LOPES;EST08;CEDIDO;701001;ADMINISTRADOR;25/05/2022;02/06/2022;8;18/07/2022;28/07/2022;10;19/12/2022;31/12/2022;12;2022;COEST/DGP ;COORDENADORIA DE ESTAGIO                ;DPAM/DGP  ;DIRETORIA ACOMPANHAMENTO E MOVIMENTACAO 
FERNANDA DE CARVALHO LAGE;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FD        ;FAC DIREITO                             ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FERNANDA DE SOUZA MONTEIRO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;13/04/2022;26/04/2022;13;21/07/2022;05/08/2022;15;29/08/2022;15/09/2022;17;2021;FCI       ;FACULDADE DE CIENCIA DA INFORMACAO      ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FERNANDA FARINELLI;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FCI       ;FACULDADE DE CIENCIA DA INFORMACAO      ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
FERNANDA FERNANDES RODRIGUES;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;26/09/2022;26/10/2022;30;22/12/2022;06/01/2023;15;09/09/9999;09/09/9999;0;2021;CCA       ;DEPTO CIENCIAS CONTABEIS ATUARIAIS      ;FACE      ;FAC ECO ADMIN CONTAB GEST POL PUBLICAS  
FERNANDA FREIRES MIRANDA GUALBERTO;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;27/12/2021;08/01/2022;12;20/09/2022;08/10/2022;18;09/09/9999;09/09/9999;0;2021;SAA/SOS   ;SERV SUPERVISAO E ORIENTACAO P AVANCADOS;SAA       ;SECRETARIA DE ADMINISTRACAO ACADEMICA   
